﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:171328&lang=es
;2009
   Total;
 titulars;
 total;58
 homes;49
 dones;9
 titulars caps d'explotació;
 total;52
 homes;47
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;19
 homes;16
 dones;3
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
               Sense dedicació;
 titulars;
 total;4
 homes;1
 dones;3

