﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Almacelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:250194&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;110;0;111
De 5 a 9 anys;0;0;0;0;0;130;1;131
De 10 a 14 anys;0;0;0;0;0;146;1;147
De 15 a 19 anys;0;1;0;1;0;146;4;152
De 20 a 24 anys;1;6;19;8;0;162;3;199
De 25 a 29 anys;4;2;45;45;3;90;11;200
De 30 a 34 anys;5;2;40;113;13;34;7;214
De 35 a 39 anys;2;6;21;160;19;10;4;222
De 40 a 44 anys;1;1;15;144;13;4;2;180
De 45 a 49 anys;6;2;9;128;13;7;0;165
De 50 a 54 anys;4;0;19;113;17;2;0;155
De 55 a 59 anys;5;2;30;75;21;2;2;137
De 60 a 64 anys;7;5;58;42;9;2;1;124
De 65 a 69 anys;14;9;82;32;14;0;3;154
De 70 a 74 anys;48;8;72;15;5;0;8;156
De 75 a 79 anys;35;9;52;6;7;0;19;128
De 80 a 84 anys;30;9;24;3;9;0;28;103
De 85 anys i més;19;10;7;1;9;0;35;81
Total;181;73;493;886;152;845;129;2759

