﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Collbató
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080692&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;88;540;143;..;..;798
2022;89;525;141;..;..;778
2021;99;503;137;..;..;765
2020;94;483;136;..;..;738
2019;88;473;137;..;..;727
2018;86;459;138;..;..;708
2017;92;440;132;..;..;691
2016;85;424;130;..;..;667
2014;82;379;128;..;..;619
2013;82;360;124;..;..;594
2012;87;336;123;..;..;570
2011;83;306;119;..;..;524

