﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Franqueses del Vallès, les. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:080863&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;3;2;13;9;4;1;0;0;32
prematur;0;0;1;0;2;1;0;0;0;0;4
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;2;15;10;4;1;0;0;36
Cesària;;;;;;;;;;;
a terme;0;0;11;9;38;17;6;0;0;0;81
prematur;0;0;0;1;1;0;0;0;0;0;2
no hi consta;0;0;0;0;1;0;0;0;0;0;1
total;0;0;11;10;40;17;6;0;0;0;84
No hi consta;0;0;1;0;3;0;0;0;0;0;4
Total;0;0;16;12;58;27;10;1;0;0;124

