﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082299&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;13;15;30;16;19;28;25;22;23;15;97;314
dones;16;11;25;19;12;24;17;15;30;20;23;123;335
total;27;24;40;49;28;43;45;40;52;43;38;220;649
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;0;0;0;0;1;4;5
total;0;0;0;0;0;0;0;0;0;0;1;6;7
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;2;3
dones;2;0;0;0;0;0;0;1;1;0;1;4;9
total;3;0;0;0;0;0;0;1;1;0;1;6;12
Primer grau;;;;;;;;;;;;;
homes;10;2;0;0;0;2;5;6;0;8;3;44;80
dones;14;1;0;0;0;1;1;0;8;3;7;72;107
total;24;3;0;0;0;3;6;6;8;11;10;116;187
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;7;8;7;10;10;11;17;14;12;41;147
dones;0;3;1;2;4;13;9;10;21;17;14;39;133
total;0;13;8;10;11;23;19;21;38;31;26;80;280
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;6;2;2;2;1;0;0;0;1;16
dones;0;1;2;1;0;0;2;1;0;0;0;2;9
total;0;1;4;7;2;2;4;2;0;0;0;3;25
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;7;4;1;2;1;2;0;0;4;22
dones;0;2;3;2;4;2;0;0;0;0;0;1;14
total;0;2;4;9;8;3;2;1;2;0;0;5;36
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;4;3;1;3;5;5;2;0;0;0;24
dones;0;4;10;3;1;1;1;2;0;0;0;0;22
total;0;5;14;6;2;4;6;7;2;0;0;0;46
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;0;1;3;1;1;0;0;3;13
dones;0;0;5;6;2;4;3;1;0;0;0;0;21
total;0;0;6;9;2;5;6;2;1;0;0;3;34
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;2;0;1;0;0;1;0;0;7
dones;0;0;4;5;1;3;1;0;0;0;0;1;15
total;0;0;4;8;3;3;2;0;0;1;0;1;22

