﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Espot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:250827
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;4;9;5;4;9;1;3;4;1;2;3;0;0;0;0;0;0
De 5 a 9 anys;3;3;6;3;3;6;2;3;5;2;3;5;0;3;3;0;0;0
De 10 a 14 anys;4;2;6;4;2;6;4;2;6;3;2;5;3;2;5;0;0;0
De 15 a 19 anys;5;4;9;5;4;9;5;4;9;5;4;9;5;4;9;0;0;0
De 20 a 24 anys;8;8;16;8;8;16;8;8;16;8;8;16;8;8;16;0;0;0
De 25 a 29 anys;11;12;23;11;12;23;10;12;22;10;12;22;9;12;21;0;0;0
De 30 a 34 anys;12;16;28;12;16;28;12;16;28;11;16;27;10;16;26;0;0;0
De 35 a 39 anys;25;21;46;25;21;46;25;19;44;25;20;45;22;16;38;0;0;0
De 40 a 44 anys;15;6;21;15;6;21;15;6;21;15;6;21;12;4;16;0;0;0
De 45 a 49 anys;15;7;22;15;7;22;15;7;22;15;7;22;14;5;19;0;0;0
De 50 a 54 anys;11;8;19;11;8;19;10;8;18;10;8;18;8;7;15;0;0;0
De 55 a 59 anys;11;7;18;11;7;18;11;7;18;10;7;17;5;4;9;0;0;0
De 60 a 64 anys;4;7;11;4;7;11;4;7;11;4;6;10;2;3;5;0;0;0
De 65 a 69 anys;8;10;18;8;10;18;8;9;17;8;10;18;1;3;4;0;0;0
De 70 a 74 anys;8;7;15;8;6;14;8;5;13;6;5;11;2;1;3;0;1;1
De 75 a 79 anys;9;11;20;9;10;19;9;10;19;7;10;17;4;1;5;0;1;1
De 80 a 84 anys;4;3;7;4;3;7;3;2;5;4;2;6;2;1;3;0;0;0
De 85 anys i més;0;3;3;0;3;3;0;3;3;0;2;2;0;0;0;0;0;0
Total;158;139;297;158;137;295;150;131;281;144;130;274;107;90;197;0;2;2

