﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082457
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;576;1546;7834;9956
06/2020;0;582;1396;7342;9320
03/2020;0;560;1052;7819;9431
12/2019;0;655;1284;8303;10242
09/2019;0;641;1231;8191;10063
06/2019;..;..;1314;8095;10086
03/2019;0;696;1255;8292;10243
12/2018;0;702;1108;8163;9973
09/2018;0;721;1138;8097;9956
06/2018;0;724;1255;7950;9929
03/2018;0;714;1050;7907;9671
12/2017;0;741;909;7858;9508
09/2017;..;..;897;7816;9456
06/2017;..;..;902;7819;9499
03/2017;..;..;885;7815;9465
12/2016;..;..;754;7763;9262
09/2016;..;759;..;7705;9191
06/2016;..;780;..;7578;9076
03/2016;..;743;..;7398;8851
12/2015;..;728;..;7525;8894
09/2015;..;728;..;7222;8629
06/2015;..;771;..;7332;8789
03/2015;0;742;651;7334;8727
12/2014;..;749;..;7366;8693
09/2014;0;838;623;7255;8716
06/2014;0;872;616;7152;8640
03/2014;0;822;617;7215;8654
12/2013;0;612;647;7571;8830
09/2013;0;611;699;7335;8645
06/2013;0;626;708;7565;8899
03/2013;0;636;671;7947;9254
12/2012;0;666;732;7895;9293
09/2012;..;..;795;7854;9347
06/2012;5;744;796;7754;9299
03/2012;..;..;815;8472;10017
12/2011;0;751;822;8640;10213
09/2011;0;772;1030;8614;10416
06/2011;0;828;1121;8288;10237
03/2011;0;867;1254;8858;10979
12/2010;0;880;1245;9149;11274
09/2010;0;905;1395;8705;11005
06/2010;0;916;1539;8226;10681
03/2010;0;918;1492;8793;11203
12/2009;0;904;1410;8977;11291
09/2009;..;..;1560;8643;11154
06/2009;0;987;1722;8616;11325
03/2009;0;1050;1892;9184;12126
12/2008;0;1096;1923;9140;12159
09/2008;0;1164;2406;8742;12312
06/2008;0;1210;2838;8443;12491
03/2008;0;1264;2981;8809;13054

