﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:080109&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;38;10;48
Pesca;0;0;0
Indústries extractives;22;3;25
Indústries manufactureres;544;363;907
Electricitat gas i aigua;6;1;7
Construcció;184;23;207
Comerç i reparació;130;126;256
Hostaleria;29;32;61
Transport i comunicacions;60;11;71
Mediació financera;27;10;37
Immob., lloguers i serveis empr.;35;49;84
Adm. pública defensa i SS;29;15;44
Educació;24;57;81
Sanitat i serveis socials;10;75;85
Altres serveis;49;47;96
Personal domèstic;3;14;17
Organismes extraterrit.;0;0;0
Total;1190;836;2026

