﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=mun:080771
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3124;3238;2629;3092;2315;4193;18590
De 0 a 15 anys;1316;1186;910;988;681;1161;6242
De 16 a 29 anys;1113;1225;822;799;523;932;5414
De 30 a 44 anys;670;717;696;934;825;1542;5383
De 45 a 64 anys;..;110;201;327;250;472;1384
De 65 anys i més;..;..;..;..;..;..;166
Dones;3801;3913;2543;2901;2447;4395;19999
De 0 a 15 anys;1502;1131;640;792;546;1291;5902
De 16 a 29 anys;1437;1720;883;751;687;1208;6686
De 30 a 44 anys;822;900;819;862;817;1399;5618
De 45 a 64 anys;..;162;177;342;244;340;1305
De 65 anys i més;..;..;..;153;153;157;488
Total;6924;7151;5171;5993;4762;8588;38590
De 0 a 15 anys;2819;2317;1550;1780;1227;2452;12144
De 16 a 29 anys;2550;2945;1705;1550;1210;2140;12100
De 30 a 44 anys;1491;1617;1515;1796;1642;2940;11001
De 45 a 64 anys;..;273;377;669;495;812;2689
De 65 anys i més;..;..;..;198;188;244;654

