﻿Distribució de la superfície agrícola utilitzada (SAU)
Anglès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170084&lang=en
;2020
    SAU;
 explot.;6
 ha;153
     Terres llaurades;
 total;
 explot.;6
 ha;129
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;2
 ha;94
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;35
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;23

