﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Foixà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170681&lang=en
;Espanyola;Estrangera;Total
05/2024;140;5;145
04/2024;140;5;145
03/2024;135;5;140
02/2024;135;10;140
01/2024;135;5;140
12/2023;135;5;140
11/2023;135;5;145
10/2023;135;5;145
09/2023;130;10;140
08/2023;130;10;135
07/2023;140;10;145
06/2023;140;10;150
05/2023;140;10;145
04/2023;135;10;145
03/2023;135;10;145
02/2023;135;10;140
01/2023;135;10;145
12/2022;135;10;145
11/2022;135;5;140
10/2022;130;5;140
09/2022;130;10;135
08/2022;130;10;135
07/2022;135;10;145
06/2022;135;10;145
05/2022;140;5;145
04/2022;135;5;140
03/2022;135;5;140
02/2022;135;5;140
01/2022;130;5;135
12/2021;127;7;134
11/2021;128;7;135
10/2021;127;8;135
09/2021;128;7;135
08/2021;128;9;137
07/2021;136;9;145
06/2021;136;7;143
05/2021;130;7;137
04/2021;131;8;139
03/2021;129;8;137
02/2021;132;7;139
01/2021;134;7;141
12/2020;133;7;140
11/2020;132;8;140
10/2020;133;8;141
09/2020;126;8;134
08/2020;129;8;137
07/2020;134;7;141
06/2020;126;7;133
05/2020;123;7;130
03/2020;122;7;129
12/2019;116;7;123
09/2019;120;7;127
06/2019;128;7;135
03/2019;116;7;123
12/2018;117;6;123
09/2018;113;7;120
06/2018;123;7;130
03/2018;116;7;123
12/2017;114;7;121
09/2017;111;7;118
06/2017;123;8;131
03/2017;118;8;126
12/2016;122;6;128
09/2016;115;6;121
06/2016;122;6;128
03/2016;107;6;113
12/2015;107;5;112
09/2015;..;..;112
06/2015;..;..;114
03/2015;..;..;119
12/2014;113;5;118
09/2014;112;10;122
06/2014;116;10;126
03/2014;118;9;127
12/2013;116;10;126
09/2013;113;12;125
06/2013;119;9;128
03/2013;117;11;128
12/2012;115;9;124
09/2012;116;7;123
06/2012;116;7;123
03/2012;125;9;134

