﻿Persona de referència. Per sexe i edat
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:082883
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;15;8;23
De 25 a 29 anys;16;16;32
De 30 a 34 anys;41;19;60
De 35 a 39 anys;42;24;66
De 40 a 44 anys;44;24;68
De 45 a 49 anys;43;15;58
De 50 a 54 anys;34;10;44
De 55 a 59 anys;39;13;52
De 60 a 64 anys;42;11;53
De 65 a 69 anys;48;21;69
De 70 a 74 anys;49;13;62
De 75 anys i més;42;33;75
Total;456;209;665

