﻿Distribució de la superfície agrícola utilitzada (SAU)
Godall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430688&lang=en
;2009;1999
   Total;;
   explot.;153;155
    ha;1751;1332
 secà;;
 explot.;142;147
 ha;1325;1162
 regadiu;;
 explot.;45;48
 ha;426;170
       Terres llaurades;;
 explot.;153;155
 ha;1738;1331
        Pastures permanents;;
 explot.;6;1
 ha;13;1

