﻿Parcel·lació
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080961&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;47;112;194
 superfície total;406;405;772
 nombre parcel·les;214;283;830
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;52;48
 superfície total;30;106;66
 nombre parcel·les;12;52;48
 2 a 3 parcel·les;;;
  explot.;16;38;59
 superfície total;151;146;127
 nombre parcel·les;43;91;138
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;12;37
 superfície total;61;74;135
 nombre parcel·les;35;52;171
 6 a 14 parcel·les;;;
  explot.;10;9;47
 superfície total;110;59;369
 nombre parcel·les;78;73;417
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;3
 superfície total;0;21;74
 nombre parcel·les;0;15;56
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;55;0;0
 nombre parcel·les;46;0;0

