﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Mataró. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:081213&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;55;56;111;32;20;52;5;5;10;7;4;11;5;5;10;1;7;8;2;1;3;107;98;205
De 5 a 9 anys;82;95;177;48;36;84;9;8;17;8;7;15;15;15;30;4;3;7;4;2;6;170;166;336
De 10 a 14 anys;95;92;187;30;27;57;15;8;23;9;15;24;39;31;70;3;5;8;1;1;2;192;179;371
De 15 a 19 anys;86;107;193;47;35;82;11;2;13;15;17;32;44;42;86;0;2;2;0;1;1;203;206;409
De 20 a 24 anys;78;67;145;25;21;46;2;2;4;19;11;30;33;26;59;1;2;3;0;1;1;158;130;288
De 25 a 29 anys;50;53;103;32;31;63;1;0;1;17;13;30;24;27;51;1;3;4;0;2;2;125;129;254
De 30 a 34 anys;48;56;104;44;42;86;1;0;1;19;23;42;22;22;44;8;4;12;6;5;11;148;152;300
De 35 a 39 anys;46;53;99;30;54;84;0;1;1;24;26;50;24;24;48;8;2;10;1;5;6;133;165;298
De 40 a 44 anys;51;64;115;39;37;76;1;1;2;19;27;46;30;35;65;4;2;6;2;4;6;146;170;316
De 45 a 49 anys;64;66;130;34;41;75;5;1;6;26;15;41;42;44;86;5;3;8;2;2;4;178;172;350
De 50 a 54 anys;64;41;105;26;33;59;1;0;1;33;14;47;36;41;77;3;1;4;3;1;4;166;131;297
De 55 a 59 anys;56;49;105;18;15;33;0;0;0;18;13;31;26;33;59;6;1;7;1;0;1;125;111;236
De 60 a 64 anys;47;39;86;13;10;23;0;1;1;22;14;36;31;27;58;2;0;2;0;3;3;115;94;209
De 65 a 69 anys;23;17;40;9;8;17;0;0;0;13;13;26;26;33;59;1;0;1;0;0;0;72;71;143
De 70 a 74 anys;11;12;23;4;13;17;1;0;1;7;9;16;28;25;53;0;1;1;0;0;0;51;60;111
De 75 a 79 anys;7;8;15;7;5;12;0;1;1;6;9;15;32;25;57;0;0;0;3;2;5;55;50;105
De 80 a 84 anys;6;7;13;1;2;3;0;0;0;7;9;16;18;23;41;0;0;0;0;1;1;32;42;74
De 85 anys i més;16;15;31;1;1;2;0;0;0;15;12;27;29;31;60;0;0;0;1;1;2;62;60;122
Total;885;897;1782;440;431;871;52;30;82;284;251;535;504;509;1013;47;36;83;26;32;58;2238;2186;4424

