﻿Indicadors d'habitatges
Torres de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:252326
;2021
Proporció d'habitatges principals (%);72,5
Proporció d'habitatges no principals (%);27,5
Proporció d'habitatges principals de propietat (%);71,3
Proporció d'habitatges principals de lloguer (%);19,0
Proporció d'habitatges principals en altre règim de tinença (%);9,7
Proporció d'habitatges principals de fins a 45 m2 (%);5,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,6
Proporció d'habitatges principals de més de 120 m2 (%);42,9
Proporció d'habitatges principals construïts fins al 1950 (%);10,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);29,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);19,6
Proporció d'habitatges principals construïts en 2001 o després (%);17,5

