﻿Població. Per sexe i edat quinquennal
Fígols i Alinyà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:259084
;Homes;Dones;Total
De 0 a 4 anys;2;3;5
De 5 a 9 anys;1;2;3
De 10 a 14 anys;6;6;12
De 15 a 19 anys;5;1;6
De 20 a 24 anys;5;0;5
De 25 a 29 anys;9;1;10
De 30 a 34 anys;5;6;11
De 35 a 39 anys;10;6;16
De 40 a 44 anys;14;8;22
De 45 a 49 anys;11;12;23
De 50 a 54 anys;15;8;23
De 55 a 59 anys;14;8;22
De 60 a 64 anys;7;11;18
De 65 a 69 anys;14;6;20
De 70 a 74 anys;9;5;14
De 75 a 79 anys;9;5;14
De 80 a 84 anys;5;9;14
De 85 a 89 anys;4;6;10
De 90 a 94 anys;3;2;5
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;149;107;256

