﻿Nombre d'explotacions i superfície censada
Biure
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:172348
;1999;1989;1982
      Total explot.;15;48;85
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;15;48;85
 ha;383;322;959
 amb ramaderia;;;
 explot.;11;9;20
 ha;329;178;456
 sense ramaderia;;;
 explot.;4;39;65
 ha;54;144;503
 amb SAU;;;
 explot.;15;34;65
 ha;190;163;321
 amb altres terres;;;
 explot.;15;45;79
 ha;193;159;638

