﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=mun:081136&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
07/2024 (p);28215;75;565;25;4170;0;33050
06/2024 (p);28725;70;580;25;4175;5;33580
05/2024;28605;70;575;25;4175;5;33455
04/2024;28535;55;565;25;4170;5;33350
03/2024;28270;50;575;25;4170;0;33090
02/2024;28005;55;560;25;4185;0;32830
01/2024;27785;50;555;25;4185;0;32600
12/2023;27825;55;555;25;4200;0;32660
11/2023;28255;55;560;25;4225;0;33120
10/2023;28010;55;560;25;4245;5;32895
09/2023;27870;65;570;25;4265;5;32795
08/2023;26765;90;565;25;4230;5;31680
07/2023;27090;100;580;25;4225;5;32020
06/2023;27385;90;600;25;4245;5;32345
05/2023;27550;80;605;25;4255;5;32520
04/2023;27540;55;595;25;4265;0;32485
03/2023;27340;50;585;25;4245;0;32245
02/2023;27080;55;580;25;4225;0;31965
01/2023;26920;55;575;25;4235;0;31815
12/2022;26780;55;580;25;4295;5;31740
11/2022;27165;60;575;25;4300;0;32130
10/2022;26945;55;565;25;4295;5;31880
09/2022;26695;65;555;25;4260;5;31605
08/2022;25900;75;560;25;4265;5;30830
07/2022;26555;65;565;25;4290;5;31505
06/2022;26435;70;565;25;4285;5;31385
05/2022;26600;70;555;30;4290;5;31550
04/2022;26485;50;560;30;4305;0;31430
03/2022;26165;50;565;30;4280;0;31090
02/2022;25890;50;555;30;4300;0;30825
01/2022;25860;50;560;30;4300;0;30800
12/2021;25764;54;554;..;4328;..;30731
11/2021;26277;51;549;..;4323;..;31231
10/2021;26030;60;560;..;4333;..;31015
09/2021;25590;74;559;..;4294;..;30548
08/2021;25091;89;564;..;4304;..;30080
07/2021;25656;80;570;29;4319;5;30659
06/2021;25580;75;567;..;4311;..;30565
05/2021;25489;71;569;..;4335;..;30494
04/2021;25350;55;568;..;4327;..;30330
03/2021;25106;59;578;..;4315;..;30088
02/2021;25057;61;585;..;4308;..;30040
01/2021;25102;52;592;..;4310;..;30085
12/2020;24952;53;597;..;4326;..;29959
11/2020;25487;53;589;..;4340;..;30501
10/2020;25358;47;588;..;4349;..;30373
09/2020;24935;66;589;..;4328;..;29949
08/2020;24266;78;597;..;4360;..;29331
07/2020;24455;90;588;..;4353;..;29517
06/2020;24578;94;589;..;4346;..;29636
05/2020;24805;86;600;..;4328;..;29849
03/2020;24710;48;625;..;4333;..;29745
12/2019;25827;56;616;..;4355;..;30884
09/2019;25640;82;623;28;4302;0;30675
06/2019;25951;98;649;..;4340;..;31068
03/2019;25673;41;645;..;4376;..;30766
12/2018;25291;58;646;31;4433;0;30459
09/2018;25161;79;650;30;4403;0;30323
06/2018;25190;84;678;30;4432;0;30414
03/2018;24745;48;692;..;4416;..;29932
12/2017;24500;53;697;..;4389;..;29670
09/2017;24249;71;710;..;4426;..;29487
06/2017;24239;90;723;..;4416;..;29499
03/2017;23885;48;729;..;4393;..;29085
12/2016;23493;48;748;30;4403;0;28722
09/2016;23063;98;711;32;4338;0;28242
06/2016;23020;72;725;..;4360;..;28209
03/2016;22682;52;728;30;4326;0;27818
12/2015;22411;56;730;31;4305;0;27533
09/2015;21961;68;728;31;4280;0;27068
06/2015;22050;71;745;..;4313;..;27211
03/2015;21467;45;732;..;4277;..;26553
12/2014;21238;52;730;..;4262;..;26315
09/2014;21018;74;738;32;4209;0;26071
06/2014;20962;80;774;..;4233;..;26082
03/2014;20743;41;767;..;4235;..;25817
12/2013;20690;47;755;..;4221;..;25742
09/2013;20522;110;755;..;4163;..;25581
06/2013;20837;87;784;..;4183;..;25922
03/2013;20761;60;794;..;4186;..;25834
12/2012;20928;76;781;..;4238;..;26054
09/2012;21382;105;728;..;4237;..;26486
06/2012;21883;102;594;..;4281;..;26895
03/2012;21982;83;497;..;4282;..;26877

