﻿Nombre d'explotacions i superfície censada
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430640
;1999;1989;1982
      Total explot.;444;422;485
      Sense terres explot.;0;1;2
     Amb terres;;;
 total;;;
 explot.;444;421;483
 ha;5410;5620;7876
 amb ramaderia;;;
 explot.;30;64;156
 ha;312;651;1511
 sense ramaderia;;;
 explot.;414;357;327
 ha;5098;4969;6365
 amb SAU;;;
 explot.;434;405;473
 ha;3205;3020;3518
 amb altres terres;;;
 explot.;347;220;286
 ha;2205;2600;4358

