﻿Feines no remunerades de la llar segons edat. Persones casades de 25 anys i més
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5290&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalidad;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;33,7;553,5;609,0;384,5;1580,7
de 25 a 54 anys;9,4;381,5;334,8;175,2;900,9
de 25 a 34 anys;..;102,8;52,6;27,9;183,9
de 35 a 44 anys;..;167,2;132,7;61,6;366,2
de 45 a 54 anys;..;111,5;149,5;85,7;350,8
de 55 anys i més;24,4;172,0;274,2;209,2;679,8
Dones;873,7;573,3;89,7;30,4;1567,0
de 25 a 54 anys;503,4;416,8;48,5;6,8;975,6
de 25 a 34 anys;112,3;138,8;7,1;..;258,7
de 35 a 44 anys;181,6;172,0;18,9;..;375,7
de 45 a 54 anys;209,5;106,0;22,5;..;341,3
de 55 anys i més;370,3;156,5;41,1;23,6;591,5

