﻿Comptes de cotització. A últim dia del mes
Barberà de la Conca
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:430213&lang=en
;Comptes de cotització
09/2020;10
06/2020;10
03/2020;10
12/2019;10
09/2019;9
06/2019;9
03/2019;10
12/2018;11
09/2018;11
06/2018;13
03/2018;12
12/2017;12
09/2017;11
06/2017;13
03/2017;13
12/2016;13
09/2016;13
06/2016;15
03/2016;12
12/2015;13
09/2015;14
06/2015;20
03/2015;16
12/2014;15
09/2014;16
06/2014;17
03/2014;15
12/2013;15
09/2013;18
06/2013;21
03/2013;18
12/2012;15
09/2012;15
06/2012;17
03/2012;17
12/2011;15
09/2011;13
06/2011;15
03/2011;14
12/2010;14
09/2010;15
06/2010;18
03/2010;15
12/2009;17
09/2009;16
06/2009;17
03/2009;15
12/2008;16
09/2008;15
06/2008;14
03/2008;16

