﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Manresa
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=mun:081136
;Homes;Dones;Total
07/2024 (p);12,6;29,3;20,6
06/2024 (p);12,7;28,9;20,5
05/2024;12,7;28,4;20,3
04/2024;12,6;28,3;20,2
03/2024;12,5;28,5;20,3
02/2024;12,5;28,6;20,3
01/2024;12,3;28,4;20,2
12/2023;12,5;28,5;20,3
11/2023;12,2;28,2;20,0
10/2023;12,3;28,2;20,0
09/2023;12,4;28,3;20,1
08/2023;12,2;29,1;20,3
07/2023;12,6;29,6;20,8
06/2023;12,5;29,8;20,8
05/2023;12,5;28,8;20,5
04/2023;12,4;28,6;20,3
03/2023;12,3;28,5;20,2
02/2023;12,4;28,5;20,3
01/2023;12,3;28,7;20,3
12/2022;12,3;28,9;20,5
11/2022;12,1;28,5;20,1
10/2022;12,1;28,6;20,2
09/2022;12,0;28,7;20,2
08/2022;12,0;29,2;20,2
07/2022;12,4;29,5;20,7
06/2022;12,4;29,8;20,8
05/2022;13,0;30,6;21,7
04/2022;13,3;31,0;21,9
03/2022;13,4;31,5;22,3
02/2022;13,5;31,6;22,4
01/2022;13,6;31,6;22,4
12/2021;14,0;32,0;22,8
11/2021;13,7;31,9;22,6
10/2021;13,7;31,7;22,5
09/2021;13,2;30,9;21,9
08/2021;13,1;30,5;21,5
07/2021;13,6;31,3;22,1
06/2021;13,8;31,6;22,4
05/2021;13,4;31,8;22,5
04/2021;13,2;31,2;22,1
03/2021;13,1;31,1;22,0
02/2021;13,4;31,5;22,3
01/2021;13,5;31,6;22,4
12/2020;14,0;32,3;23,1
11/2020;13,8;32,1;22,8
10/2020;13,9;32,2;22,9
09/2020;13,9;32,0;22,8
08/2020;13,6;32,0;22,5
07/2020;13,8;32,2;22,7
06/2020;14,1;32,6;23,1
05/2020;14,4;32,9;23,5
03/2020;14,2;33,3;23,8
12/2019;14,7;34,3;24,4
09/2019;14,1;33,3;23,5
06/2019;14,7;33,5;23,8
03/2019;14,9;34,4;24,5
12/2018;15,6;34,6;25,0
09/2018;14,8;33,7;24,0
06/2018;15,4;33,8;24,4
03/2018;15,5;34,2;24,7
12/2017;15,8;34,7;25,2
09/2017;15,2;34,1;24,5
06/2017;16,0;34,5;25,1
03/2017;16,1;35,3;25,5
12/2016;16,9;35,5;26,2
09/2016;15,8;35,1;25,3
06/2016;16,7;35,1;25,7
03/2016;16,2;36,2;26,2
12/2015;16,7;36,4;26,7
09/2015;15,3;35,4;25,3
06/2015;16,5;35,2;25,8
03/2015;15,6;35,5;25,7
12/2014;16,4;36,4;26,6
09/2014;15,3;34,9;25,1
06/2014;16,2;35,6;25,9
03/2014;15,8;35,9;26,0
12/2013;15,9;35,9;26,1
09/2013;14,6;34,5;24,6
06/2013;14,9;34,7;24,9
03/2013;14,6;34,7;24,8
12/2012;14,7;34,8;24,9
09/2012;13,2;32,2;22,7
06/2012;13,7;31,2;22,4
03/2012;13,2;29,7;21,4

