﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082212&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;6053;6261;751;291;327;13683
Catalunya;5255;3783;373;204;203;9818
Barcelona;5159;3382;312;190;188;9231
Girona;26;70;9;2;7;114
Lleida;46;187;22;6;4;265
Tarragona;24;144;30;6;4;208
Resta de l'Estat;352;1972;353;61;82;2820
Andalusia;77;712;135;17;32;973
Aragó;35;203;36;2;9;285
Principat d'Astúries;3;19;1;2;1;26
Illes Balears;9;16;1;1;3;30
Canàries;9;17;1;0;0;27
Cantàbria;6;12;2;2;1;23
Castella - la Manxa;15;160;26;8;5;214
Castella i Lleó;41;150;26;3;8;228
Comunitat Valenciana;36;123;32;6;3;200
Extremadura;26;220;35;10;5;296
Galícia;20;133;25;2;5;185
Comunitat de Madrid;45;66;6;4;4;125
Regió de Múrcia;8;73;14;0;2;97
Comunitat Foral de Navarra;3;20;6;1;0;30
País Basc;15;22;1;1;4;43
Rioja, La;3;8;2;2;0;15
Ceuta i Melilla;1;18;4;0;0;23
Estranger;446;506;25;26;42;1045

