﻿Comptes de cotització. A últim dia del mes
Sant Celoni
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082021&lang=es
;Comptes de cotització
09/2020;516
06/2020;523
03/2020;506
12/2019;549
09/2019;549
06/2019;545
03/2019;560
12/2018;561
09/2018;552
06/2018;556
03/2018;562
12/2017;538
09/2017;542
06/2017;549
03/2017;531
12/2016;535
09/2016;524
06/2016;522
03/2016;529
12/2015;527
09/2015;523
06/2015;524
03/2015;501
12/2014;505
09/2014;498
06/2014;508
03/2014;514
12/2013;506
09/2013;510
06/2013;516
03/2013;502
12/2012;505
09/2012;514
06/2012;520
03/2012;534
12/2011;544
09/2011;547
06/2011;559
03/2011;563
12/2010;560
09/2010;565
06/2010;568
03/2010;564
12/2009;569
09/2009;568
06/2009;581
03/2009;585
12/2008;595
09/2008;605
06/2008;625
03/2008;637

