﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Argentona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080095&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;42;618;336;1965;3;2961
Trabajador por cuenta propia;21;129;177;549;0;873
Trabajador por cuenta ajena;21;492;159;1407;0;2079
Otra situación;0;0;0;9;0;9
Mujeres;18;357;51;2181;0;2604
Trabajador por cuenta propia;9;45;18;366;0;438
Trabajador por cuenta ajena;9;309;33;1809;0;2163
Otra situación;0;0;0;3;0;6
Total;57;975;387;4143;0;5565
Trabajador por cuenta propia;27;174;195;915;0;1311
Trabajador por cuenta ajena;30;801;195;3216;0;4242
Otra situación;0;0;0;12;0;15

