﻿Población a 1 de enero. Por nacionalidad y sexo
Alòs de Balaguer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:250220&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;64;45;109;5;7;12;69;52;121
2021;66;42;108;8;6;14;74;48;122
2020;69;46;115;10;7;17;79;53;132
2019;67;51;118;7;5;12;74;56;130
2018;70;50;120;7;4;11;77;54;131
2017;69;48;117;5;6;11;74;54;128
2016;65;50;115;4;6;10;69;56;125
2015;62;49;111;7;5;12;69;54;123
2014;63;52;115;6;5;11;69;57;126
2013;69;52;121;6;6;12;75;58;133
2012;72;50;122;6;6;12;78;56;134
2011;75;51;126;6;6;12;81;57;138
2010;79;54;133;6;5;11;85;59;144
2009;81;54;135;6;5;11;87;59;146
2008;85;57;142;6;5;11;91;62;153
2007;85;60;145;6;5;11;91;65;156
2006;87;65;152;13;9;22;100;74;174
2005;87;66;153;16;10;26;103;76;179
2004;83;59;142;15;9;24;98;68;166
2003;90;59;149;9;9;18;99;68;167
2002;96;66;162;7;5;12;103;71;174
2001;98;70;168;6;4;10;104;74;178
2000;107;77;184;2;1;3;109;78;187

