﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pinell de Brai, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431068&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;8;12;141;70;35;25
2022;7;13;149;67;33;22
2021;13;116;75;50;29;9
2020;17;129;70;43;30;9
2019;17;136;65;43;28;8
2018;18;149;71;37;24;7
2017;22;162;65;36;17;6
2016;24;167;62;36;16;7
2014;29;178;53;37;12;6
2013;28;189;55;33;11;9
2012;28;197;61;28;11;9
2011;30;206;58;23;12;8

