﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Roda de Berà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431310
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1640;1633;1488;1427;913;7
Després de 1990;129;76;24;24;10;53
De 1990 a 1986;126;79;35;31;16;47
De 1985 a 1981;33;29;21;22;14;4
De 1980 a 1976;61;52;28;27;10;9
De 1975 a 1971;112;100;42;45;22;12
De 1970 a 1966;234;207;79;74;17;27
De 1965 a 1961;232;216;85;85;21;16
De 1960 a 1951;149;145;66;62;13;4
De 1950 a 1941;55;50;28;24;4;5
De 1940 a 1931;16;16;9;9;1;0
De 1930 a 1921;15;13;11;9;2;2
Abans de 1921;3;3;3;2;1;0
Total;2805;2619;1919;1841;1044;186

