﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Gregori. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:171637&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;211;210;190;146;149;178;227;272;236;191;183;193;149;102;69;87;63;63;2920
Barcelona;4;7;9;10;8;20;27;38;44;40;25;30;13;6;6;3;3;1;294
Girona;206;203;178;136;139;157;199;232;190;145;153;161;134;94;62;84;60;62;2596
Lleida;1;0;0;0;1;1;0;2;1;4;4;2;1;2;1;0;0;0;20
Tarragona;0;0;3;0;1;0;1;0;1;2;1;0;1;0;0;0;0;0;10
Resto de España;1;3;1;0;2;2;4;10;24;27;34;25;28;36;8;9;10;6;230
Andalucía;0;1;0;0;1;1;0;7;12;15;14;15;14;24;5;7;4;3;123
Aragón;0;0;0;0;0;0;0;0;0;0;3;2;2;1;1;0;0;0;9
Principado de Asturias;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;4
Illes Balears;1;0;0;0;0;1;0;0;0;0;1;1;0;1;0;0;1;0;6
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;2;3;0;4;0;0;1;1;2;13
Castilla y León;0;0;0;0;0;0;1;1;2;3;4;3;3;3;0;1;1;0;22
Comunitat Valenciana;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;5
Extremadura;0;0;0;0;1;0;0;0;0;4;3;1;1;2;0;0;0;0;12
Galicia;0;0;1;0;0;0;0;1;3;0;1;0;1;0;1;0;1;1;10
Comunidad de Madrid;0;1;0;0;0;0;1;1;2;1;2;0;1;1;0;0;0;0;10
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
País Vasco;0;0;0;0;0;0;2;0;3;1;0;0;1;1;0;0;1;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2
Extranjero;3;9;12;18;8;16;20;28;21;14;8;5;6;4;3;0;1;0;177
Total;215;222;203;164;159;196;251;310;281;232;225;223;184;142;80;96;74;69;3327

