﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montferrer i Castellbò
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251403&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;683,65;918,74;634,34;..;..;841,34
2022;727,49;945,10;631,27;..;..;860,15
2021;922,15;798,46;573,45;..;..;755,37
2020;876,02;779,19;579,27;..;..;737,28
2019;834,55;751,36;569,18;..;..;715,48
2018;589,55;726,52;571,71;..;..;678,95
2017;523,10;702,04;550,37;..;..;649,63
2016;521,47;676,33;545,88;..;..;627,74
2014;486,86;622,90;519,74;..;..;578,92
2013;456,00;603,04;515,86;..;..;564,41
2012;424,29;584,76;499,47;..;..;541,17
2011;383,98;570,89;507,38;..;..;532,35

