﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Puigcerdà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:171411
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;5364;5330;5297;5311;5233;5239;5188;5194;5145;5152;5202;5111;5076;5138;5210;5156;5157;5123;5015;4936;4896;4776;4659
Barcelona;1440;1379;1329;1349;1302;1310;1279;1288;1282;1270;1305;1243;1228;1229;1278;1285;1287;1285;1237;1206;1183;1128;1056
Girona;3518;3545;3564;3567;3541;3535;3498;3495;3448;3455;3460;3437;3420;3458;3472;3395;3379;3350;3290;3263;3239;3176;3134
Lleida;359;364;363;356;351;352;373;379;383;392;400;393;391;415;425;436;449;448;450;437;442;442;439
Tarragona;47;42;41;39;39;42;38;32;32;35;37;38;37;36;35;40;42;40;38;30;32;30;30
Resta d'Espanya;1368;1415;1446;1479;1496;1506;1533;1548;1564;1605;1624;1646;1675;1737;1816;1864;1925;1946;1956;1958;1986;1955;1921
Andalusia;457;479;497;497;506;508;528;527;530;549;544;559;572;588;605;623;651;655;669;675;681;676;675
Aragó;33;41;36;43;42;42;45;44;45;47;50;53;49;47;45;45;47;44;47;51;48;45;45
Principat d'Astúries;8;9;9;9;8;9;6;7;8;9;8;9;10;10;13;13;15;14;11;10;11;13;13
Illes Balears;17;16;16;15;17;15;12;9;8;7;8;9;10;11;12;12;12;12;12;10;8;8;8
Canàries;11;11;11;11;10;11;11;9;9;10;10;10;11;12;6;8;9;6;6;9;9;6;7
Cantàbria;8;10;9;10;9;8;10;11;9;9;9;9;7;7;7;7;8;6;5;6;6;6;6
Castella - la Manxa;87;92;98;105;108;102;108;108;118;117;120;124;125;125;122;128;131;141;140;145;142;147;138
Castella i Lleó;116;115;117;121;122;126;126;135;136;137;139;137;134;141;145;144;146;151;153;157;165;163;154
Comunitat Valenciana;60;61;58;57;56;60;55;64;61;58;58;53;54;55;62;55;56;53;52;52;51;50;50
Extremadura;137;138;142;143;143;147;148;151;157;160;160;158;161;162;166;173;176;182;187;189;188;191;190
Galícia;313;322;334;351;356;362;362;361;366;375;384;395;410;443;489;503;522;524;528;513;532;506;491
Comunitat de Madrid;68;63;60;60;61;56;60;60;60;65;66;61;58;63;65;69;63;64;58;56;56;51;44
Regió de Múrcia;18;19;20;16;17;19;16;19;17;17;19;17;18;17;20;22;23;24;23;25;26;23;25
Comunitat Foral de Navarra;1;3;3;3;3;3;3;3;2;3;4;3;3;3;3;3;4;4;4;4;4;5;5
País Basc;25;28;26;26;25;25;29;27;25;25;26;31;32;32;34;35;36;39;36;31;34;38;39
Rioja, La;1;0;0;0;0;0;0;0;0;1;2;1;1;2;2;2;3;2;1;1;1;3;4
Ceuta i Melilla;8;8;10;12;13;13;14;13;13;16;17;17;20;19;20;22;23;25;24;24;24;24;27
Estranger;2752;2773;2743;2468;2252;2094;2089;2083;2052;2153;2131;2045;1995;2147;2339;1929;1777;1776;1399;1140;892;532;322
Total;9484;9518;9486;9258;8981;8839;8810;8825;8761;8910;8957;8802;8746;9022;9365;8949;8859;8845;8370;8034;7774;7263;6902

