﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Terra Alta
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:37&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;218;;3454;-;574;-
2007;231;;3602;-;602;-
2006;240;;3589;-;608;-
2005;261;;3664;-;635;-
2004;263;;3718;-;643;-
2003;249;;3901;-;651;-
2002;228;;3920;-;634;-
2001;225;;4191;-;661;-
2000;192;-;4110;-;623;-
1999;190;-;4300;-;642;-
1998;176;-;4370;-;637;-
1997;203;-;4591;-;686;-
1996;213;-;4390;-;673;-
1995;249;;4700;-;739;-
1994;234;-;4753;-;731;-
1993;262;;4767;-;757;-
1992;234;-;4663;-;721;-
1991;218;-;4863;-;729;-
1990;185;-;4685;-;680;-
1989;186;-;4582;-;670;-
1988;178;-;4704;-;676;-

