﻿Població segons coneixement d'altres llengües: parlar fluidament (1)
Catalunya. 2018
Unitats: Milers de persones i Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Sis possibilitats de resposta.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=13022&t=201800-201300&lang=en
Llengües més freqüents;Població;%
Anglès;1636,2;25,6
Francès;745,1;11,7
Italià;204,8;3,2
Àrab;200,6;3,1
Alemany;105,5;1,7
Gallec;95,9;1,5
Portuguès;87,1;1,4
Romanès;83,2;1,3
Rus;64,2;1,0
Berber Amazic;42,9;0,7
Urdu;37,5;0,6
Xinès;30,4;0,5
Ucraïnès;17,2;0,3
Neerlandès;15,6;0,2

