﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vila-sacra
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172305&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;0;160;5;170
Curs 2021/22;0;150;5;155
Curs 2020/21;0;130;5;135
Curs 2019/20;0;130;5;135
Curs 2018/19;0;125;5;130
Curs 2017/18;0;115;10;125
Curs 2016/17;0;120;10;130
Curs 2015/16;0;115;15;130
Curs 2014/15;0;115;15;125
Curs 2013/14;0;110;20;130
Curs 2012/13;0;100;10;110
Curs 2011/12;0;90;5;95

