﻿Single-person households. By tenure status of main dwelling, sex and age
Sant Quirze del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=mun:082384&lang=en
;Owned;Rented;Other;Unknown;Total
Males;351;108;45;0;501
From 0 to 34 years;24;18;12;0;54
From 35 to 64 years;213;78;21;0;312
From 65 to 74 years;66;6;3;0;72
75 years and over;48;6;9;0;60
Females;486;99;60;0;645
From 0 to 34 years;18;18;15;0;51
From 35 to 64 years;195;60;18;0;273
From 65 to 74 years;132;6;6;0;144
75 years and over;141;15;18;0;177
Total;837;210;105;0;1149
From 0 to 34 years;42;36;27;0;108
From 35 to 64 years;408;138;45;0;588
From 65 to 74 years;201;12;9;0;219
75 years and over;189;24;24;0;237

