﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Cervera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:250729&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;10;13;23;0;0;0;0;0;0;10;13;23
De 5 a 9 anys;2;3;5;0;0;0;10;13;23;2;1;3;0;0;0;14;17;31
De 10 a 14 anys;20;7;27;0;0;0;6;5;11;0;0;0;0;0;0;26;12;38
De 15 a 19 anys;19;17;36;2;0;2;2;6;8;0;0;0;0;0;0;23;23;46
De 20 a 24 anys;9;6;15;0;0;0;2;3;5;12;0;12;0;0;0;23;9;32
De 25 a 29 anys;2;2;4;0;0;0;2;1;3;5;4;9;0;0;0;9;7;16
De 30 a 34 anys;1;3;4;0;0;0;0;3;3;0;3;3;0;0;0;1;9;10
De 35 a 39 anys;1;6;7;0;0;0;1;0;1;6;4;10;0;0;0;8;10;18
De 40 a 44 anys;4;1;5;2;0;2;1;2;3;2;4;6;0;0;0;9;7;16
De 45 a 49 anys;3;4;7;0;0;0;3;3;6;7;2;9;0;0;0;13;9;22
De 50 a 54 anys;2;1;3;0;1;1;2;4;6;8;0;8;0;0;0;12;6;18
De 55 a 59 anys;1;2;3;0;1;1;1;3;4;11;0;11;0;0;0;13;6;19
De 60 a 64 anys;2;2;4;0;1;1;1;0;1;4;1;5;0;0;0;7;4;11
De 65 a 69 anys;1;0;1;0;0;0;2;2;4;1;0;1;0;0;0;4;2;6
De 70 a 74 anys;0;3;3;0;2;2;2;0;2;0;0;0;0;0;0;2;5;7
De 75 a 79 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 80 a 84 anys;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
De 85 anys i més;3;2;5;0;1;1;0;2;2;0;0;0;1;0;1;4;5;9
Total;71;60;131;4;6;10;45;62;107;58;19;77;1;0;1;179;147;326

