﻿Població de 16 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&t=201100&lang=es
;No sap llegir o escriure;Sense estudis;Educació primària;Educació secundària;Batxillerat superior;FP grau mitjà;FP grau superior;Diplomatura;Grau universitari;Llicenciatura i doctorat;Total
Barcelona;15039;86810;270893;816411;425423;249783;281168;244104;62851;383782;2836264
Girona;2449;18348;48697;114866;42531;24086;22426;24295;6433;36160;340291
Lleida;2053;17374;42819;87016;30832;21641;20909;24788;5055;30732;283218
Tarragona;2581;22386;54308;113250;37553;30871;32709;27169;6197;38447;365471
Andalusia;35408;164934;127986;175086;24709;22761;16501;11576;2767;14107;595835
Aragó;1080;16073;22643;28809;8428;4632;4492;8236;1916;12715;109023
Astúries;..;1023;2070;3897;1889;936;1167;1567;336;2418;15387
Balears;..;361;797;2322;1737;497;625;1311;296;3327;11316
Canàries;..;385;446;1490;1083;349;267;749;234;1545;6572
Cantàbria;..;628;1114;1780;996;371;329;521;127;1344;7245
Catella-la Manxa;4361;27387;22428;27150;5146;4096;3368;3309;985;3924;102153
Catella i Lleó;1155;16295;29034;42457;11954;6519;6137;8435;2318;11111;135415
Comunitat Valenciana;983;8826;10898;13009;5373;2994;2786;4458;1104;10268;60699
Extremadura;5804;35111;27741;39731;4874;5468;3161;2212;728;2942;127773
Galícia;1115;13883;17727;22846;5355;3021;3301;3256;888;5370;76762
Madrid;206;2224;4267;8828;5687;2376;2485;3596;1281;9311;40261
Múrcia;2096;13075;9234;9208;1945;1168;1101;1231;259;2178;41495
Navarra;..;791;1450;2315;1041;485;553;1281;397;2071;10434
País Basc;187;810;1729;4234;2924;1467;2185;2044;937;5743;22259
La Rioja;..;689;1238;1652;715;174;278;517;..;1241;6638
Ceuta / Melilla;173;1456;3107;3818;1100;564;454;434;..;446;11609
Estranger;31262;68237;136687;242167;221930;53720;48118;43899;51436;119870;1017327
Total;106217;517107;837313;1762340;843227;437978;454519;418988;146704;699055;6223448

