﻿Llars. Per nombre i tipus de nucli
Vilamalla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:172266
;2001;1996;1991
Sense nucli. Unipersonals;44;18;18
Sense nucli. Amb 2 persones o més;7;2;1
Amb un nucli. Parelles sense fills. Sense altres persones;42;33;33
Amb un nucli. Parelles sense fills. Amb altres persones;4;2;13
Amb un nucli. Parelles amb fills. Sense altres persones;142;89;92
Amb un nucli. Parelles amb fills. Amb altres persones;16;12;18
Amb un nucli. Mares amb fills. Sense altres persones;5;10;8
Amb un nucli. Mares amb fills. Amb altres persones;5;1;3
Amb un nucli. Pares amb fills. Sense altres persones;4;0;1
Amb un nucli. Pares amb fills. Amb altres persones;3;0;0
Amb dos nuclis o més. Sense altres persones;5;10;6
Amb dos nuclis o més. Amb altres persones;4;2;0
Total;281;179;193

