﻿Población en establecimientos colectivos. Por nacionalidad, sexo, y tamaño del municipio
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6230&t=201100&lang=es
;Hasta 2.000 habitantes;De 2.001 a 5.000 habitantes;De 5.001 a 10.000 habitantes;De 10.001 a 20.000 habitantes;De 20.001 a 50.000 habitantes;De 50.001 a 100.000 habitantes;De 100.001 a 500.000 habitantes;Más de 500.000 habitantes;Total
Hombres;1977;1579;5081;5093;3236;3014;4751;6796;31528
Española;1846;1523;3790;4010;3019;2845;4144;4935;26111
Resto de la Unión Europea;23;18;189;118;73;36;171;215;845
Resto de países;108;39;1101;964;144;133;432;1619;4539
Apátrida;0;0;1;0;0;0;4;27;32
Mujeres;1840;2840;5452;6317;6624;4882;6432;9795;44182
Española;1770;2819;5308;6229;6547;4759;6305;9177;42914
Resto de la Unión Europea;17;15;9;43;13;34;31;95;257
Resto de países;52;7;133;45;64;89;89;523;1000
Apátrida;1;0;1;0;0;0;8;0;10
Total;3817;4420;10533;11410;9859;7896;11184;16591;75710
Española;3615;4341;9098;10240;9566;7604;10450;14112;69026
Resto de la Unión Europea;41;33;198;162;86;70;202;310;1102
Resto de países;160;45;1234;1009;207;222;520;2142;5539
Apátrida;1;0;2;0;0;0;12;27;42

