﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cabanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:170307&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;1;1;0;3;0;0;0;0;6
dones;0;0;0;1;3;2;2;0;0;0;0;8
total;0;1;0;2;4;2;5;0;0;0;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;1;3
Seveis administratius;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;0;2;0;0;8
dones;2;7;6;2;2;2;0;0;0;1;0;22
total;2;8;8;3;3;3;0;0;2;1;0;30
Comerciants i venedors;;;;;;;;;;;;
homes;3;4;3;2;0;3;2;0;5;0;0;22
dones;5;4;2;1;2;3;3;2;1;1;1;25
total;8;8;5;3;2;6;5;2;6;1;1;47
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;1;0;1;0;4
dones;0;2;1;1;0;1;2;3;1;0;0;11
total;0;3;1;1;1;1;2;4;1;1;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;1;8;5;9;6;12;12;8;10;4;0;75
dones;1;0;0;0;2;9;6;2;8;5;0;33
total;2;8;5;9;8;21;18;10;18;9;0;108
Treballadors industrials;;;;;;;;;;;;
homes;9;16;12;11;12;7;10;7;6;5;0;95
dones;1;3;2;1;1;0;0;0;0;0;0;8
total;10;19;14;12;13;7;10;7;6;5;0;103
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;31;23;24;21;23;28;16;23;10;1;213
dones;9;16;11;6;10;17;13;7;10;7;1;107
total;22;47;34;30;31;40;41;23;33;17;2;320

