﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=com:09&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;11265;4169;3748;19182
06/2020;11216;4106;3037;18359
03/2020;10607;3666;3717;17990
12/2019;11114;4770;3551;19435
09/2019;11435;4363;3312;19110
06/2019;11851;4453;3671;19975
03/2019;11073;4293;3624;18990
12/2018;10716;4761;3627;19104
09/2018;11171;4261;3217;18649
06/2018;11640;3866;3594;19100
03/2018;10971;3920;3331;18222
12/2017;10478;4420;3289;18187
09/2017;10840;3821;3246;17907
06/2017;11117;3678;2418;17213
03/2017;10393;3522;2407;16322
12/2016;10119;4180;2478;16777
09/2016;10038;3568;2449;16055
06/2016;10384;3613;2486;16483
03/2016;9804;3460;2454;15718
12/2015;9449;4089;2490;16028
09/2015;9627;3496;2460;15583
06/2015;10179;3396;2479;16054
03/2015;9639;3688;2199;15526
12/2014;9480;4169;1935;15584
09/2014;9421;3672;1876;14969
06/2014;9709;3762;1942;15413
03/2014;8970;3879;1915;14764
12/2013;8915;4343;1962;15220
09/2013;9069;3706;2538;15313
06/2013;9459;3679;2653;15791
03/2013;9161;3603;2592;15356
12/2012;9343;4204;2656;16203
09/2012;9521;4021;2668;16210
06/2012;10211;3922;2695;16828
03/2012;9825;4026;2636;16487
12/2011;9773;4389;3062;17224
09/2011;10165;3795;3013;16973
06/2011;10734;4096;2781;17611
03/2011;10415;4116;3299;17830
12/2010;10569;4091;4017;18677
09/2010;10731;4231;3032;17994
06/2010;11061;4033;3014;18108
03/2010;11061;4033;3014;18108
12/2009;11079;4133;3460;18672
09/2009;11159;3919;3324;18402
06/2009;11664;3870;3428;18962
03/2009;11458;4023;3122;18603
12/2008;11679;4257;3608;19544
09/2008;12241;3964;3554;19759
06/2008;13481;3816;3607;20904
03/2008;13842;3970;3263;21075

