﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Linyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251229
;Homes;Dones;Total
06/2024 (p);715;580;1295
05/2024;690;575;1265
04/2024;680;575;1255
03/2024;685;575;1255
02/2024;670;565;1235
01/2024;675;570;1240
12/2023;680;565;1250
11/2023;690;585;1275
10/2023;680;575;1255
09/2023;695;570;1265
08/2023;710;550;1260
07/2023;705;570;1275
06/2023;700;565;1265
05/2023;685;565;1250
04/2023;675;565;1240
03/2023;665;555;1220
02/2023;670;555;1225
01/2023;665;555;1220
12/2022;670;565;1235
11/2022;660;560;1220
10/2022;660;560;1220
09/2022;665;550;1215
08/2022;685;530;1220
07/2022;685;545;1230
06/2022;670;535;1205
05/2022;670;560;1235
04/2022;675;555;1225
03/2022;665;535;1200
02/2022;670;540;1210
01/2022;665;545;1210
12/2021;664;545;1209
11/2021;650;544;1194
10/2021;651;539;1190
09/2021;658;522;1180
08/2021;696;524;1220
07/2021;690;528;1218
06/2021;698;520;1218
05/2021;674;527;1201
04/2021;677;524;1201
03/2021;678;517;1195
02/2021;682;512;1194
01/2021;679;506;1185
12/2020;680;504;1184
11/2020;680;497;1177
10/2020;678;501;1179
09/2020;693;495;1188
08/2020;711;491;1202
07/2020;708;494;1202
06/2020;696;474;1170
05/2020;689;486;1175
03/2020;671;492;1163
12/2019;674;492;1166
09/2019;687;475;1162
06/2019;697;499;1196
03/2019;685;492;1177
12/2018;664;482;1146
09/2018;703;488;1191
06/2018;695;487;1182
03/2018;677;492;1169
12/2017;656;495;1151
09/2017;690;495;1185
06/2017;695;486;1181
03/2017;658;483;1141
12/2016;668;468;1136
09/2016;690;464;1154
06/2016;670;454;1124
03/2016;667;451;1118
12/2015;659;446;1105
09/2015;655;440;1095
06/2015;659;454;1113
03/2015;641;450;1091
12/2014;645;442;1087
09/2014;660;425;1085
06/2014;666;452;1118
03/2014;638;445;1083
12/2013;628;439;1067
09/2013;662;446;1108
06/2013;643;440;1083
03/2013;631;447;1078
12/2012;652;428;1080
09/2012;663;436;1099
06/2012;657;441;1098
03/2012;668;448;1116

