﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Gironès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=com:20&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;130269;129489;128787;120131;101778;98391;95409;92283
Barcelona;15984;15687;15420;14332;10772;9083;8203;6929
Girona;112503;112044;111585;104115;89560;87972;85772;83962
Lleida;1053;1026;1047;1032;890;801;844;819
Tarragona;729;735;738;653;556;535;590;573
Resto de España;20625;21015;21237;24435;26500;27225;28498;28458
Andalucía;10197;10446;10590;12718;14510;15303;15981;16053
Aragón;918;942;948;1066;1128;1105;1233;1179
Principado de Asturias;252;264;264;285;258;240;245;194
Illes Balears;282;279;270;253;163;145;137;143
Canarias;183;174;168;163;116;107;123;112
Cantabria;123;123;123;126;108;105;109;143
Castilla - La Mancha;1035;1074;1092;1250;1401;1478;1642;1670
Castilla y León;1581;1611;1662;1952;2091;2036;2132;2092
Comunitat Valenciana;1047;1020;1017;924;792;789;837;809
Extremadura;1953;1998;2034;2407;2728;2888;2981;2956
Galicia;804;804;807;923;956;814;824;789
Comunidad de Madrid;918;942;936;967;871;793;829;812
Región de Murcia;378;378;375;452;503;564;598;662
Comunidad Foral de Navarra;117;123;126;130;128;135;133;142
País Vasco;438;435;429;419;363;347;295;278
La Rioja;99;99;102;108;110;116;125;145
Ceuta y Melilla;297;291;288;293;274;260;274;279
Extranjero;50721;46941;46254;37442;8265;3428;1968;1485
Total;201615;197445;196278;182008;136543;129044;125875;122350

