﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Ribera d'Ebre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=com:30&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;124;5;101;50;3;283
Regne Unit;18;0;7;9;0;34
Argentina;30;0;130;3;0;163
Alemanya;24;1;16;6;0;47
Estats Units, els;11;1;7;13;0;32
Mèxic;3;0;48;1;0;52
Suïssa;4;1;8;0;0;13
Andorra;14;1;3;2;0;20
Bèlgica;15;2;6;6;0;29
Brasil;10;0;24;1;0;35
Equador;3;0;9;0;0;12
Xile;0;1;4;0;0;5
Veneçuela;1;0;2;0;0;3
Colòmbia;3;0;2;0;0;5
Països Baixos;8;2;3;0;0;13
Itàlia;4;0;5;1;0;10
Perú;2;0;5;1;0;8
República Dominicana;2;0;8;0;0;10
Uruguai;0;0;1;1;0;2
Bolívia;2;0;5;0;0;7
Austràlia;1;0;0;0;0;1
Canadà;1;0;1;0;0;2
Cuba;0;0;16;0;0;16
Suècia;0;0;1;0;0;1
Costa Rica;0;0;0;0;0;0
Panamà;4;0;0;2;0;6
Irlanda;2;0;1;0;0;3
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;0;0;1;0;1
Marroc;1;0;0;3;0;4
Noruega;1;0;0;0;0;1
Guatemala;0;0;0;0;0;0
Àustria;1;0;1;0;0;2
Portugal;0;0;0;0;0;0
Turquia;1;0;0;0;0;1
Pakistan;1;0;2;1;0;4
Emirats Àrabs Units, els;1;0;0;0;0;1
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;1;0;0;0;0;1
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;1;0;1;0;0;2
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;0;0;0;0;1
Resta països;5;3;1;0;0;9
Total;300;17;418;101;3;839

