﻿Titulars persona física per edat i sexe
Tremp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:252347&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;133;134
 homes;109;107
 dones;24;27
 titulars caps explotació;;
 total;116;128
 homes;100;106
 dones;16;22
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;8;14
 homes;8;11
 dones;0;3
 titulars caps explotació;;
 total;8;14
 homes;8;11
 dones;0;3
         De 35 a 44 anys;;
 titulars;;
 total;21;22
 homes;18;19
 dones;3;3
 titulars caps explotació;;
 total;19;22
 homes;18;19
 dones;1;3
           De 45 a 54 anys;;
 titulars;;
 total;31;27
 homes;26;19
 dones;5;8
 titulars caps explotació;;
 total;30;26
 homes;26;19
 dones;4;7
             De 55 a 64 anys;;
 titulars;;
 total;35;24
 homes;28;17
 dones;7;7
 titulars caps explotació;;
 total;29;23
 homes;23;17
 dones;6;6
               De 65 anys o més;;
 titulars;;
 total;38;44
 homes;29;38
 dones;9;6
 titulars caps explotació;;
 total;30;40
 homes;25;37
 dones;5;3

