﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ordis
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:171156&lang=es
;2001;1996;1991
Agricultura i ramaderia;25;28;57
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;26;14;11
Electricitat gas i aigua;3;1;1
Construcció;12;8;15
Comerç i reparació;38;17;14
Hostaleria;6;3;3
Transport i comunicacions;10;1;4
Mediació financera;6;2;1
Immob. lloguers i serveis empr.;7;7;4
Adm. pública, defensa i SS;9;6;9
Educació;11;6;1
Sanitat i serveis socials;8;6;0
Altres serveis;8;6;9
Personal domèstic;1;0;1
Organismes extraterrit.;0;1;0
Total;170;107;130

