﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Batea
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:430228
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);52;6;0;0;58
03/2024 (p);49;9;0;0;58
12/2023 (p);45;9;0;0;54
09/2023 (p);46;7;0;0;53
06/2023 (p);49;7;0;0;56
03/2023 (p);50;6;0;0;56
12/2022 (p);49;6;0;0;55
09/2022 (p);49;7;0;0;56
06/2022 (p);52;5;0;0;57
03/2022 (p);51;6;0;0;57
12/2021 (p);47;7;0;0;54
09/2021 (p);50;7;0;0;57
06/2021 (p);52;4;0;0;56
03/2021 (p);51;4;0;0;55
12/2020 (p);51;4;0;0;55

