﻿Distribució de la superfície agrícola utilitzada (SAU)
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=com:07&lang=es
;2020
    SAU;
 explot.;896
 ha;28454
     Terres llaurades;
 total;
 explot.;867
 ha;23616
 conreus en hivernacle o amb protecció alta accessible;
 explot.;11
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;792
 ha;21323
 guarets (inclou terres sembrades per a adob en verd);
 explot.;412
 ha;1348
 conreus llenyosos permanents a l'aire lliure;
 explot.;357
 ha;936
 horts per a consum propi;
 explot.;278
 ha;7
        Terres per a pastures permanents;
 explot.;163
 ha;4838

