﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Maresme. 2022
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=com:21&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;36874;95095;75091;116519;323579
Hombres;14252;49646;39051;54587;157536
Mujeres;22622;45449;36040;61932;166043
Extranjero;14742;16393;16921;21556;69612
Hombres;7954;9604;8121;9380;35059
Mujeres;6788;6789;8800;12176;34553
Total;51616;111488;92012;138075;393191
Hombres;22206;59250;47172;63967;192595
Mujeres;29410;52238;44840;74108;200596

