﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Jonquera, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170865&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;303;650;274;116;1343
De 15 a 19 anys;13;66;14;0;93
De 20 a 24 anys;20;36;42;4;102
De 25 a 29 anys;18;43;20;18;99
De 30 a 34 anys;26;44;18;13;101
De 35 a 39 anys;24;52;20;14;110
De 40 a 44 anys;49;74;33;17;173
De 45 a 49 anys;35;68;27;9;139
De 50 a 54 anys;22;54;23;8;107
De 55 a 59 anys;16;59;17;12;104
De 60 a 64 anys;10;36;29;7;82
De 65 a 69 anys;14;39;19;5;77
De 70 a 74 anys;13;36;6;6;61
75 anys o més;43;43;6;3;95
Dones;372;539;279;165;1355
De 15 a 19 anys;10;49;18;0;77
De 20 a 24 anys;15;27;44;14;100
De 25 a 29 anys;21;30;21;21;93
De 30 a 34 anys;34;39;24;21;118
De 35 a 39 anys;38;29;26;16;109
De 40 a 44 anys;38;60;32;28;158
De 45 a 49 anys;31;55;20;20;126
De 50 a 54 anys;19;42;34;14;109
De 55 a 59 anys;17;48;21;13;99
De 60 a 64 anys;22;40;12;5;79
De 65 a 69 anys;16;42;10;4;72
De 70 a 74 anys;26;41;9;4;80
75 anys o més;85;37;8;5;135
Total;675;1189;553;281;2698
De 15 a 19 anys;23;115;32;0;170
De 20 a 24 anys;35;63;86;18;202
De 25 a 29 anys;39;73;41;39;192
De 30 a 34 anys;60;83;42;34;219
De 35 a 39 anys;62;81;46;30;219
De 40 a 44 anys;87;134;65;45;331
De 45 a 49 anys;66;123;47;29;265
De 50 a 54 anys;41;96;57;22;216
De 55 a 59 anys;33;107;38;25;203
De 60 a 64 anys;32;76;41;12;161
De 65 a 69 anys;30;81;29;9;149
De 70 a 74 anys;39;77;15;10;141
75 anys o més;128;80;14;8;230

