﻿Població ocupada. Per ocupació i nacionalitat
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7159&geo=mun:081846
;Espanyols;Estrangers;Total
Directors i gerents;886;..;902
Tècnics científics;3285;..;3408
Tècnics de suport;4068;299;4367
Empleats administratius;4378;261;4639
Treballadors serveis;4313;586;4898
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;3488;552;4040
Instal·ladors i muntadors;3164;344;3509
Ocupacions elementals;2731;706;3437
Ocupacions militars;..;..;..
Total;26473;2927;29400

