﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sentmenat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:082671&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;0;0;1
2 habitacions;0;1;2;1;1;2;2;1;10
3 habitacions;10;11;4;2;10;46;40;20;143
4 habitacions;27;32;6;8;25;103;117;45;363
5 habitacions;21;43;14;6;17;132;161;80;474
6 habitacions;27;27;4;5;18;41;101;76;299
7 habitacions;7;12;4;5;2;13;11;23;77
8 habitacions;7;5;2;1;4;5;3;6;33
9 habitacions;0;1;0;0;0;2;4;0;7
10 habitacions i més;1;2;1;0;1;1;0;1;7
Total;100;134;37;28;79;345;439;252;1414

