﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Sadurní d'Anoia. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:082401
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;8;9;17;0;0;0;0;0;0;8;9;17
De 5 a 9 anys;0;1;1;1;0;1;14;4;18;2;0;2;0;0;0;17;5;22
De 10 a 14 anys;6;7;13;0;0;0;6;6;12;0;1;1;0;0;0;12;14;26
De 15 a 19 anys;13;9;22;0;0;0;5;4;9;0;0;0;0;0;0;18;13;31
De 20 a 24 anys;6;7;13;0;1;1;3;8;11;0;0;0;0;0;0;9;16;25
De 25 a 29 anys;1;2;3;0;0;0;4;3;7;1;1;2;0;0;0;6;6;12
De 30 a 34 anys;6;10;16;0;1;1;4;2;6;1;5;6;0;0;0;11;18;29
De 35 a 39 anys;7;7;14;1;1;2;3;1;4;3;1;4;0;0;0;14;10;24
De 40 a 44 anys;11;4;15;0;0;0;6;1;7;2;2;4;0;0;0;19;7;26
De 45 a 49 anys;1;3;4;1;0;1;5;1;6;6;1;7;0;0;0;13;5;18
De 50 a 54 anys;6;3;9;0;0;0;1;2;3;3;4;7;0;0;0;10;9;19
De 55 a 59 anys;4;2;6;0;0;0;0;2;2;2;1;3;0;0;0;6;5;11
De 60 a 64 anys;1;0;1;0;0;0;3;1;4;1;2;3;0;0;0;5;3;8
De 65 a 69 anys;1;2;3;0;2;2;1;5;6;0;0;0;0;0;0;2;9;11
De 70 a 74 anys;2;1;3;0;0;0;5;0;5;1;0;1;0;0;0;8;1;9
De 75 a 79 anys;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;5;2;7
De 80 a 84 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 85 anys i més;6;4;10;0;2;2;1;5;6;0;0;0;0;0;0;7;11;18
Total;71;62;133;3;7;10;75;56;131;22;18;40;0;0;0;171;143;314

