﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Segarra. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:32
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";455;95;0;115;665
Enginyers tècnics, pèrits i ajudants titulats;475;115;5;95;690
Caps administratius i de taller;190;30;30;20;270
Ajudants no titulats;140;35;25;5;200
Oficials administratius;555;135;10;75;770
Subalterns;100;35;0;10;150
Auxiliars administratius;335;180;25;85;625
Oficials de primera i de segona;2395;245;30;5;2675
Oficials de tercera i especialistes;1185;270;80;0;1540
Peons;1035;320;145;5;1510
No procedent i altres;40;55;0;10;110
Total;6910;1505;355;425;9200

