﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Pont de Vilomara i Rocafort, el
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081825&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3057;3027;2991;2661;1799;1532;1442;1350
Barcelona;2991;2961;2934;2605;1761;1501;1402;1316
Girona;15;15;15;9;7;2;8;5
Lleida;42;39;33;32;27;23;29;23
Tarragona;12;12;12;15;4;6;3;6
Resto de España;666;693;705;816;817;847;783;842
Andalucía;414;432;438;509;486;482;434;459
Aragón;15;15;18;15;16;12;13;11
Principado de Asturias;12;12;12;10;4;2;3;3
Illes Balears;3;0;0;0;0;5;0;0
Canarias;0;0;0;0;1;0;0;0
Cantabria;0;3;0;2;0;0;0;0
Castilla - La Mancha;111;117;123;174;210;241;259;287
Castilla y León;15;15;18;19;18;20;17;20
Comunitat Valenciana;24;24;21;20;21;21;19;23
Extremadura;27;27;30;35;26;29;16;14
Galicia;12;12;9;2;6;8;4;3
Comunidad de Madrid;3;6;6;7;5;4;3;4
Región de Murcia;9;12;12;12;15;16;12;16
Comunidad Foral de Navarra;3;3;0;1;2;1;0;0
País Vasco;9;9;6;5;2;2;2;1
La Rioja;0;0;0;1;0;0;0;0
Ceuta y Melilla;6;6;6;4;5;4;1;1
Extranjero;366;327;321;266;72;17;5;9
Total;4089;4044;4014;3743;2688;2396;2230;2203

