﻿Conreus herbacis: cereals per a gra
Santa Eulàlia de Riuprimer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:082476&lang=es
;2009
     Total;
 explot.;21
 ha;246
      Secà;
 explot.;20
 ha;244
       Regadiu;
 explot.;1
 ha;2
     Blat tou i escanda;
 total;
 explot.;14
 ha;121
 secà;
 explot.;13
 ha;119
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;3
 ha;15
 secà;
 explot.;3
 ha;15
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;12
 ha;105
 secà;
 explot.;12
 ha;105
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;4
 ha;6
 secà;
 explot.;4
 ha;6
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

