﻿Nombre d'explotacions i superfície censada
Bellcaire d'Empordà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170182&lang=en
;1999;1989;1982
      Total explot.;29;53;66
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;29;53;66
 ha;901;697;850
 amb ramaderia;;;
 explot.;17;29;51
 ha;706;396;714
 sense ramaderia;;;
 explot.;12;24;15
 ha;195;301;136
 amb SAU;;;
 explot.;29;51;66
 ha;837;648;804
 amb altres terres;;;
 explot.;25;25;22
 ha;63;49;46

