﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ribera d'Ondara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:259059&lang=en
;2009
   Totes les edats;
 titulars;
 total;82
 homes;69
 dones;13
 titulars caps d'explotació;
 total;66
 homes;59
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;23
 homes;21
 dones;2
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
             De 55 a 64 anys;
 titulars;
 total;19
 homes;16
 dones;3
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
               De 65 anys o més;
 titulars;
 total;28
 homes;21
 dones;7
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3

