﻿Population at 1 January. By nationality (continents)
Prat de Comte
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431172&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;165;2;0;2;16;0;1;186
2021;165;1;0;2;17;0;1;186
2020;160;1;0;0;15;0;1;177
2019;167;1;0;0;14;0;1;183
2018;167;1;0;0;10;0;1;179
2017;169;1;0;0;10;0;1;181
2016;167;0;0;0;8;0;2;177
2015;156;0;0;0;8;0;1;165
2014;156;0;0;0;6;0;2;164
2013;162;0;0;0;5;0;3;170
2012;170;4;0;0;6;0;3;183
2011;172;4;0;3;7;0;4;190
2010;176;6;0;4;6;0;6;198
2009;182;7;0;2;9;0;5;205
2008;182;6;0;0;6;0;0;194
2007;183;5;0;0;5;0;0;193
2006;188;3;0;0;4;0;1;196
2005;187;3;0;0;1;0;0;191
2004;188;0;0;0;1;0;0;189
2003;185;0;0;0;2;0;0;187
2002;180;0;0;0;2;0;0;182
2001;176;0;0;0;1;0;0;177
2000;177;0;0;0;1;0;0;178

