﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cercs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082687&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;0;1;2;7;14;11;18;25;22;27;37;69;56;36;20;24;13;382
Homes;0;0;1;0;1;6;7;8;12;10;9;13;29;34;15;10;9;4;168
Dones;0;0;0;2;6;8;4;10;13;12;18;24;40;22;21;10;15;9;214
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1992;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;1;2;0;3;1;0;1;0;0;0;0;1;0;0;1;0;10
Homes;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;4
Dones;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0;0;1;0;6
Arribats l'any 1980-71;0;0;0;0;7;4;4;7;7;4;2;3;3;0;2;0;0;1;44
Homes;0;0;0;0;1;1;4;4;4;2;0;2;0;0;1;0;0;0;19
Dones;0;0;0;0;6;3;0;3;3;2;2;1;3;0;1;0;0;1;25
Arribats l'any 1970-61;0;0;0;0;0;4;6;9;7;6;10;6;10;3;2;4;2;0;69
Homes;0;0;0;0;0;2;3;4;2;4;3;4;5;3;0;3;2;0;35
Dones;0;0;0;0;0;2;3;5;5;2;7;2;5;0;2;1;0;0;34
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;10;11;8;10;27;16;7;4;2;1;98
Homes;0;0;0;0;0;0;0;0;6;4;3;3;12;10;2;2;1;0;43
Dones;0;0;0;0;0;0;0;2;4;7;5;7;15;6;5;2;1;1;55
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;7;14;14;18;13;6;4;4;81
Homes;0;0;0;0;0;0;0;0;0;0;3;3;11;12;8;3;1;2;43
Dones;0;0;0;0;0;0;0;0;0;1;4;11;3;6;5;3;3;2;38
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;15;12;7;3;11;2;54
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;5;3;1;3;0;14
Dones;0;0;0;0;0;0;0;0;0;0;0;3;14;7;4;2;8;2;40
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;2;4;2;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;1;2;1;11
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2

