﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Far d'Empordà, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170059&lang=en
;2001;1996;1991
Agricultura i ramaderia;25;31;43
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;33;36;42
Electricitat gas i aigua;0;2;1
Construcció;36;13;20
Comerç i reparació;37;15;25
Hostaleria;14;2;6
Transport i comunicacions;4;9;5
Mediació financera;5;4;3
Immob. lloguers i serveis empr.;3;4;5
Adm. pública, defensa i SS;13;7;6
Educació;3;4;3
Sanitat i serveis socials;3;0;2
Altres serveis;2;1;0
Personal domèstic;3;1;4
Organismes extraterrit.;0;0;0
Total;181;130;166

