﻿Population. By place of birth (autonomous community and abroad) and age
Canovelles. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:080410&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;729;816;1008;891;597;453;405;504;735;831;606;468;321;198;132;117;66;87;8961
Barcelona;726;810;996;867;582;438;390;489;717;816;576;435;285;177;117;99;54;72;8643
Girona;3;3;9;12;6;9;3;6;6;6;24;24;24;6;12;9;9;9;174
Lleida;3;0;3;3;3;3;3;9;6;6;6;6;9;9;3;3;3;0;78
Tarragona;0;3;3;9;6;3;3;3;3;6;3;6;3;6;0;3;0;3;63
Rest of Spain;6;18;27;24;15;18;21;45;57;96;180;303;462;534;525;390;261;246;3234
Andalucía;6;0;6;6;6;6;9;18;12;30;69;141;261;294;276;213;156;141;1647
Aragón;0;0;3;3;0;0;0;0;0;0;6;3;12;6;6;6;6;6;63
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;3;0;6;0;3;3;0;3;18
Illes Balears;0;3;3;3;0;3;3;0;0;3;3;3;0;0;0;0;0;0;18
Canarias;0;0;0;0;0;3;0;0;0;0;3;3;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;3;3;0;3;0;0;9
Castilla - La Mancha;0;3;3;3;0;3;0;0;0;3;0;9;12;24;15;12;9;9;105
Castilla y León;0;3;3;3;3;3;0;6;3;6;15;9;12;21;18;21;6;9;129
Comunitat Valenciana;0;6;3;3;3;3;0;3;3;9;3;3;3;6;3;3;3;3;54
Extremadura;0;0;0;0;0;3;6;9;12;15;63;111;132;156;183;120;63;66;942
Galicia;0;0;0;0;0;0;0;3;9;3;6;6;9;12;3;6;3;6;66
Comunidad de Madrid;0;0;3;3;3;0;0;6;12;12;6;0;6;0;0;0;3;0;57
Región de Murcia;0;3;3;3;0;0;0;0;3;6;0;0;3;3;6;3;3;3;42
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
País Vasco;0;0;0;3;0;0;3;0;0;6;6;9;0;3;0;0;0;0;36
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;3;3;3;0;0;3;0;0;0;3;0;0;3;6;9;3;3;0;33
Foreign;36;126;138;177;417;474;486;561;699;612;423;288;192;108;45;24;12;12;4830
Total;768;960;1173;1092;1026;945;912;1110;1494;1539;1212;1065;972;840;702;531;339;345;17025

