﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pobla de Cérvoles, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251692&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;6;0;1;9
Tècnics i professionals científics i intel·lectuals;0;1;3;1;0;0;5
Tècnics i professionals de suport;1;0;0;4;0;0;5
Empleats administratius;0;0;0;2;1;0;3
Treballadors de serveis i venedors de comerç;0;1;2;4;0;0;7
Treballadors qualificats en act. agràries i pesqueres;0;0;0;9;0;11;20
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;7;1;0;9
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;2;0;1;4
Treballadors no qualificats;1;0;0;10;1;0;12
Forces armades;0;0;0;0;0;0;0
Total;3;4;6;45;3;13;74

